SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;398;JOSEFA GOMES DE LIMA SILVA;GARI;1.499,40;464,41;1.034,99;06;2022
FPS - APOSENTADOS;465;JOSEFA HELENA BARBOSA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;3.494,54;5.368,25;06;2022
FPS - APOSENTADOS;911;JOSEFA HOSANA DO NASCIMENTO;APOSENTADO - SAL MINIMO;1.357,44;225,45;1.131,99;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52152;JOSEFA ISABEL DA SILVA;MONITOR;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;654;JOSEFA IZIDIO DOS SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;448,47;2.442,83;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;912;JOSEFA JANECLEDJA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.454,40;169,68;1.284,72;06;2022
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;328;JOSEFA JOELIA SANTOS CASTRO;AUXILIAR DE SERVICOS GERAIS;1.454,40;521,79;932,61;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52405;JOSEFA JOSELIA DOS SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52091;JOSEFA KLEDYJA DE OLIVEIRA SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;118;JOSEFA LAIZE DA SILVA SANTOS;PROF 1 A 5 ANO ESP (F) 25H;6.772,63;1.887,03;4.885,60;06;2022
FPS - APOSENTADOS;119;JOSEFA LAIZE DA SILVA SANTOS;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;2.274,98;6.246,92;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52155;JOSEFA LIMA DA SILVA ;PROFESSOR DE PORTUGUES ;1.443,12;111,70;1.331,42;06;2022
FPS - APOSENTADOS;1054;JOSEFA LINDA DA SILVA DOS REIS;APOS PROF 1 A 5 ANO LP (B) 25H;5.266,44;1.736,38;3.530,06;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52153;JOSEFA LUCIVANIA DOS SANTOS ROCHA;MONITOR;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52115;JOSEFA LUIZA AVELINO DA COSTA OLIVEIRA ;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;655;JOSEFA LUZIA DE AMORIM;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;3.363,97;5.157,93;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52231;JOSEFA MARCIA BARBOSA DOS SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;1055;JOSEFA MARIA CORREIA;APOS PROF 1 A 5 ANO LP (B) 25H;5.266,44;578,91;4.687,53;06;2022
FPS - APOSENTADOS;656;JOSEFA MARIA DA COSTA SANTOS;APOS AUX ADM EDUC N-I (L) 40;3.529,37;730,24;2.799,13;06;2022
FPS - APOSENTADOS;657;JOSEFA MARIA DA ROCHA SANTOS;APOS AUX ADM EDUC N-I (J) 40;3.188,20;636,38;2.551,82;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;658;JOSEFA MARIA DA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;434,25;2.457,05;06;2022
SECRETARIA DE SAUDE - EFETIVOS;913;JOSEFA MARIA DA SILVA;TECNICO EM ENFERMAGEM;2.343,20;227,25;2.115,95;06;2022
FPS - APOSENTADOS;1056;JOSEFA MARIA DA SILVA;APOSENTADO - SAL MINIMO;1.272,60;0,00;1.272,60;06;2022
FPS - APOSENTADOS;660;JOSEFA MARIA DA SILVA LIMA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.333,20;261,56;1.071,64;06;2022
FPS - APOSENTADOS;123;JOSEFA MARIA DA SILVA VIEIRA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;1.474,16;7.047,74;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;124;JOSEFA MARIA DE OLIVEIRA;PROF 1 A 5 ANO ESP (I) 25H;8.181,03;2.210,79;5.970,24;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52245;JOSEFA MARIA DE OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1682;JOSEFA MARIA DE OLIVEIRA SANTOS;PROF 1 A 5 ANO ESP (C) 25H;5.341,69;1.697,81;3.643,88;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2038;JOSEFA MARIA DE OLIVEIRA SANTOS;PROF 1 A 5 ANO LP (A) 25H;4.012,50;724,56;3.287,94;06;2022
FPS - APOSENTADOS;1057;JOSEFA MARIA DE SOUZA;APOS AUX ADM EDUC N-I (I) 40;2.986,01;627,18;2.358,83;06;2022
FPS - APOSENTADOS;664;JOSEFA MARIA DE SOUZA SANTOS;APOS AUX ADM EDUC N-I (L) 40;3.398,66;762,49;2.636,17;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;665;JOSEFA MARIA DOS SANTOS;ASSIST ADM EDUCACIONAL N-I (H) 40;3.035,85;986,04;2.049,81;06;2022
FPS - APOSENTADOS;1058;JOSEFA MARIA FERREIRA DOS SANTOS;APOS AUX ADM EDUC N-I (G) 40;2.842,16;380,38;2.461,78;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;667;JOSEFA MARIA FERREIRA SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;949,92;1.941,38;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;668;JOSEFA MARIA INACIO;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;448,47;2.442,83;06;2022
FPS - PENSIONISTAS;1800;JOSEFA MARIA SILVA;PENSIONISTA;348,30;0,00;348,30;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1986;JOSEFA MARIA SOUZA;PROF 1 A 5 ANO LP (A) 25H;4.162,50;667,69;3.494,81;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52305;JOSEFA MARTINS DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
FPS - APOSENTADOS;914;JOSEFA MAURICIO DA ROCHA E SILVA;TECNICO EM ENFERMAGEM;1.212,00;0,00;1.212,00;06;2022
FPS - APOSENTADOS;669;JOSEFA NATALIA DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.333,20;0,00;1.333,20;06;2022
FPS - APOSENTADOS;1059;JOSEFA NEVES DA SILVA SANTOS;APOS PROF 1 A 5 ANO LP (B) 25H;5.266,44;1.570,78;3.695,66;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52156;JOSEFA NOBRE DE OLIVEIRA DOS SANTOS;MONITOR;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;915;JOSEFA OZORIA DA SILVA;APOSENTADO - SAL MINIMO;1.454,40;0,00;1.454,40;06;2022
FPS - APOSENTADOS;1060;JOSEFA PEREIRA DA SILVA;APOSENTADO - SAL MINIMO;1.212,00;362,07;849,93;06;2022
FPS - APOSENTADOS;125;JOSEFA QUINTINO NOBRE SANTOS;APOS PROF 1 A 5 ANO ESP (I) 25H;8.521,90;1.474,16;7.047,74;06;2022
FPS - APOSENTADOS;1061;JOSEFA QUITERIA DA CONCEICAO SILVA;APOS PROF 1 A 5 ANO MAG (D) 25H;3.251,53;132,93;3.118,60;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52215;JOSEFA QUITERIA DOS SANTOS SILVA ;AUX DE SERVICOS ADM EDUCACIONAIS;1.212,00;90,90;1.121,10;06;2022
FPS - APOSENTADOS;51077;JOSEFA ROCHA TEIXEIRA;APOS PROF 1 A 5 ANO ESP (I) 25H;9.203,60;3.419,61;5.783,99;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52058;JOSEFA ROSANGELA DOS SANTOS ;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
FPS - APOSENTADOS;51817;JOSEFA SALETE DOS SANTOS;APOS PROF 1 A 5 ANO ESP (H) 25H;7.791,44;3.006,62;4.784,82;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52085;JOSEFA SUELY FERREIRA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52322;JOSEFA TAMIRES DA SILVA ;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;672;JOSEFA TEIXEIRA DA ROCHA DANTAS;ASSIST ADM EDUCACIONAL N-I (H) 40;3.035,85;769,77;2.266,08;06;2022
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;129;JOSEFA TEIXEIRA DOS SANTOS;PROF 1 A 5 ANO ESP (F) 25H;7.303,89;2.609,51;4.694,38;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;671;JOSEFA VIEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.212,00;438,81;773,19;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1130;JOSEFA VILMA DE ARAUJO;PROF 1 A 5 ANO ESP (E) 25H;6.194,84;1.463,00;4.731,84;06;2022
FPS - APOSENTADOS;1062;JOSEFA ZEDE DOS SANTOS;APOS AUX ADM EDUC N-I (G) 40;2.842,16;71,52;2.770,64;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;674;JOSEFA ZILDA COSTA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.891,30;823,41;2.067,89;06;2022
FPS - APOSENTADOS;51707;JOSEFA ZILDA DE MEIRELES SILVA;APOS AUX ADM EDUCACIONAL - NIVEL I - G;1.212,00;417,53;794,47;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;676;JOSEILDO SEBASTIAO DA SILVA;AUX ADM EDUCACIONAL N-II (E) 40;2.463,85;666,22;1.797,63;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;811;JOSELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;06;2022
FPS - APOSENTADOS;473;JOSELINA FERREIRA DA SILVA;APOS PROF 1 A 5 ANO ESP (I) 25H;8.862,79;1.567,91;7.294,88;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;677;JOSELINO FAUSTO DA SILVA;AUX ADM EDUCACIONAL N-II (G) 40;2.754,94;691,78;2.063,16;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;813;JOSELMA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;06;2022
SECRETARIA DE SAUDE - EFETIVOS;919;JOSELMA ROCHA SOUZA;TECNICO EM ENFERMAGEM;1.757,40;585,99;1.171,41;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51929;JOSEMAR SILVA DOS SANTOS ;ASS. TECNICO DE PLANEJAMENTO EDUCACIONAL ;1.800,00;143,82;1.656,18;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;920;JOSENILDA TEIXEIRA DA SILVA;TECNICO EM ENFERMAGEM;1.454,40;169,68;1.284,72;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52104;JOSENILDO EDUARDO DA SILVA OLIVEIRA ;AUX VIG ESCOLAR - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;2084;JOSENILDO SILVA SOARES;VIGILANTE;1.545,00;212,10;1.332,90;06;2022
FPS - APOSENTADOS;678;JOSETE ALVES DA SILVA;APOS AUX ADM EDUC N-II (D) 40;2.540,23;47,72;2.492,51;06;2022
FPS - APOSENTADOS;400;JOSETE MARIA DA CONCECAO;APOSENTADO - SAL MINIMO;1.212,00;0,00;1.212,00;06;2022
FPS - PENSIONISTAS;52445;JOSIENE OLIVEIRA DA SILVA;PENSIONISTA;1.212,00;0,00;1.212,00;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1133;JOSILENE FERREIRA COSTA LOPES;PROF 1 A 5 ANO ESP (E) 25H;6.333,65;1.558,96;4.774,69;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52130;JOSINETE GESSI DA SILVA;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;401;JOSIVAL JOSE DA SILVA;GARI;1.656,40;558,37;1.098,03;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1181;JOSIVAL PEDRO DE MENEZES;MOTORISTA;2.343,20;558,01;1.785,19;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1908;JOSUE DOS SANTOS;GARI;1.454,40;450,58;1.003,82;06;2022
SECRETARIA DE SAUDE - EFETIVOS;922;JOSUE MARQUES DA SILVA;AGENTE ADMINISTRATIVO;1.454,40;553,93;900,47;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2043;JOYCE ANNE DE LIRA COSTA;PROF 1 A 5 ANO LP (A) 25H;4.012,50;724,56;3.287,94;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;402;JUAREZ CICERO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.777,60;197,96;1.579,64;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;679;JUAREZ ELIZIARIO DA SILVA;AUX DE VIG ESCOLAR N-II (E) 40;2.535,51;709,48;1.826,03;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52401;JUCIELE BEATRIZ DOS SANTOS NASCIMENTO;PROFESSOR DE MATEMATICA;1.443,12;111,70;1.331,42;06;2022
GABINETE DO PREFEITO - CONTRATADOS;52393;JUDA BEN HUR DO NASCIMENTO TENORIO ;ASSESSOR DE COMUNICACAO;2.500,00;238,02;2.261,98;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52344;JULIANA ALICE DE SOUZA;CUIDADORA DE ALUNOS ESPECIAIS ;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1984;JULIANA BARROS DE OLIVEIRA ARAUJO;PROF 1 A 5 ANO LP (A) 25H;4.012,49;1.027,41;2.985,08;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52319;JULIANA CANUTO DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1955;JULIANA CECILIA DA SILVA;AUX ADM EDUCACIONAL N-I (A) 40;1.827,81;578,20;1.249,61;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51952;JULIANA DA SILVA DE ALMEIDA;AUXILIAR DE SAUDE BUCAL;1.454,40;90,90;1.363,50;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52100;JULIANA DE ARAUJO SILVA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52236;JULIANA FERREIRA DE LIMA;PSICOPEDAGOGO;2.800,00;293,82;2.506,18;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;814;JULIANA KARLA DA SILVA OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;1.910,00;672,39;1.237,61;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1890;JULLIANE BISPO PEREIRA;ENFERMEIRO;2.175,00;779,63;1.395,37;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;51879;JULYANNA DE MELO RIBEIRO ;PSICOLOGO;1.700,00;134,82;1.565,18;06;2022
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51335;JUMARA BRUNA LIRA NASCIMENTO;CC-2.ASSESSOR DE GABINETE;1.500,00;116,82;1.383,18;06;2022
FPS - APOSENTADOS;923;JURACY ALVES BARBOSA;APOSENTADO - SAL MINIMO;1.212,00;0,00;1.212,00;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;403;JURANDIR ANTONIO SALU;GARI;1.454,40;490,11;964,29;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;404;JURANDIR TEIXEIRA;GARI;2.100,80;552,47;1.548,33;06;2022
CC - SECRETARIA DE SAUDE - INSS;51242;JUSSARA RODRIGUES DA COSTA;CC 2 GERENTE DE RECURSOS HUMANOS;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1710;JUVENAL RODRIGUES DA SILVA;MOTORISTA ESCOLAR N-II (C) 40;3.452,95;444,26;3.008,69;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1897;KALINE OLIVEIRA SILVA SENA;FISIOTERAPEUTA;3.300,00;256,29;3.043,71;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1889;KAMILA OLIVEIRA SILVA;ENFERMEIRO;2.900,00;289,07;2.610,93;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2097;KARINE BEZERRA DA SILVA;GARI;1.454,40;169,68;1.284,72;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;275;KARINE MERCIA DA COSTA OLIVEIRA;ENFERMEIRO;5.300,00;1.098,87;4.201,13;06;2022
SEC DE ASSISTENCIA SOCIAL - CRAS;51880;KARINNE ROSY FREIRE DA SILVA;PEDAGOGO;1.700,00;134,82;1.565,18;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52185;KARLEANE DA SILVA PIANCO ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51977;KARLOS EDUARDO ALVES SILVA ;MEDICO;11.020,00;2.761,72;8.258,28;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52440;KATIA FERNANDA NASCIMENTO DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52466;KATIA MICHELLE MELO DA SILVA;FISIOTERAPEUTA;2.000,00;161,82;1.838,18;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;680;KATIA VIRGINIA DA SILVA;AUX ADM EDUCACIONAL N-II (G) 40;3.425,80;495,12;2.930,68;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1942;KEEMERSON GONCALVES DE SOUSA;AUX ADM EDUCACIONAL N-I (A) 40;1.827,81;512,06;1.315,75;06;2022
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51894;KEILLA SABRINA DE SOUZA ROSENDO;DIGITADOR;1.300,00;98,82;1.201,18;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52264;KELIANE MEIRE RAMALHO DE LIMA ;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1853;KELLY CHRISTINY DA SILVA;AGENTE ADMINISTRATIVO;1.227,00;169,68;1.057,32;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52099;KELLY CLARISSE ARAUJO SILVA;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SECRETARIA DE SAUDE - EFETIVOS;2018;KELLY GOMES DA SILVA ALCANTARA;ASSISTENTE SOCIAL;1.500,00;210,00;1.290,00;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;815;KELLY REGIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;795,95;1.114,05;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1603;KELMANY ANTONIO DA SILVA;FARMACEUTICO;1.500,00;653,71;846,29;06;2022
SECRETARIA DE SAUDE - QUALIFARSUS;1748;KELMANY ANTONIO DA SILVA;FARMACEUTICO - QUALIFASUS;250,00;0,00;250,00;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1935;KELVIN ANDERSON FERREIRA COSTA;ASSIST ADM EDUCACIONAL N-I (A) 40;2.543,65;310,17;2.233,48;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52092;KELYANE KARLLA GOMES DA SILVA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1915;KERMESSON ANDRE SANTOS SILVA;TRATORISTA;1.575,60;169,68;1.405,92;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52313;KEROLAYNE PAIXAO SARMENTO;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2096;KLEBSON BARBOSA NASCIMENTO;GARI;1.575,60;169,68;1.405,92;06;2022
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52171;KLEBSON SOUZA AGUIAR;BOMBEIRO CIVIL;1.500,00;116,82;1.383,18;06;2022
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52206;LADY LANNE ROCHA FELIX;FISIOTERAPEUTA;2.000,00;161,82;1.838,18;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51985;LAERCIO OLIVEIRA DA SILVA;OFFICE BOY;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1893;LAIS PINTO DANTAS;ODONTOLOGO;5.476,67;1.144,22;4.332,45;06;2022
FPS - PENSIONISTAS;51827;LAUDIMIO TEIXEIRA DE ARAUJO;PENS PROF 1 A 5 ANO LP (B) 25H;5.266,35;578,89;4.687,46;06;2022
SEC DE ASSISTENCIA SOCIAL - CONTRATADOS;52211;LAURO ANTONIO DOS SANTOS;MOTORISTA;1.212,00;90,90;1.121,10;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1894;LAYON HENRIQUE MARTINS COSTA;ODONTOLOGO;5.300,00;1.098,87;4.201,13;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1707;LEANDRO CARDOSO DA SILVA;AUX ADM EDUCACIONAL N-II (C) 40;2.249,88;317,30;1.932,58;06;2022
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51867;LEANDRO JOSE FLOR ;ASSISTENTE DE DEPARTAMENTO PESSOAL ;2.400,00;220,18;2.179,82;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52010;LEANDRO PEKYLES DA SILVA ;ASS. TECNICO EM ESTRATEGIAS PEDAGOGICAS;1.800,00;143,82;1.656,18;06;2022
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1987;LEANDRO TENORIO FERREIRA;PROF 1 A 5 ANO LP (A) 25H;4.162,50;724,56;3.437,94;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;681;LEDA MARIA NOGUEIRA;AUX ADM EDUCACIONAL N-II (E) 40;2.535,51;361,49;2.174,02;06;2022
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52284;LEILA FERREIRA ANGELO;PROFESSOR ;1.443,12;111,70;1.331,42;06;2022
SECRETARIA DE SAUDE - EFETIVOS;2012;LEILANE CAMILA FERREIRA DE LIMA FRANCISCO;ENFERMEIRO;2.175,00;263,14;1.911,86;06;2022
SECRETARIA DE SAUDE - EFETIVOS;926;LENILDA MARIA DA HORA;AUXILIAR CONSULTORIO DENTARIO;1.212,00;181,80;1.030,20;06;2022
FPS - APOSENTADOS;1065;LENIR LISBOA DOS REIS;APOS PROF LP (D) 20H;4.087,56;283,57;3.803,99;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52069;LEONARDO HENRIQUE CASSIANO DOS SANTOS;PSICOLOGO;1.500,00;0,00;1.500,00;06;2022
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52024;LETICIA DOS SANTOS SOUZA ;ASSISTENTE DE PROGRAMAS EDUCACIONAIS ;1.500,00;116,82;1.383,18;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2022;LETICIA LEAO DO NASCIMENTO;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52298;LETICIA MORAES FELISMINO DA SILVA ;PROFESSOR EJA - CONTRATADO;1.226,72;92,22;1.134,50;06;2022
SEC DE EDUCAÇÃO - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52327;LETICIA PEREIRA DOS SANTOS ;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52384;LEYLANE FERREIRA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.212,00;90,90;1.121,10;06;2022
GABINETE DO PREFEITO - CONTRATADOS;51877;LICIA AYRES PATRIOTA MALTA ROSENDO;ADVOGADO;2.800,00;293,82;2.506,18;06;2022
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;818;LIDIANE MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;06;2022
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2023;LIDICE ANGELINA DOS SANTOS;AUX ADM EDUCACIONAL N-I (A) 40;1.812,81;253,79;1.559,02;06;2022
FPS - APOSENTADOS;51805;LIDIO NUNES DA SILVA;APOSENTADO - SAL MINIMO;1.345,32;298,40;1.046,92;06;2022
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1727;LIDYANNE ALBUQUERQUE FERREIRA MATIAS;AUXILIAR CONSULTORIO DENTARIO;1.469,40;169,68;1.299,72;06;2022
SECRETARIA DE SAUDE - EFETIVOS;1874;LILIAN MARIA DE ARAUJO PORTO;MEDICO;11.020,00;3.125,39;7.894,61;06;2022
