SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2027;ELIELSON OLIVEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;57;ELIENE CAIRES MOURA;PROFESSOR DE 1 AO 5 ANO;2.876,21;970,57;1.905,64;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1128;ELIENE CASSEMIRO DA SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;3.741,66;1.443,22;2.298,44;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;58;ELIENE CASSEMIRO DA SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.623,95;2.337,53;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;59;ELIENE MARIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
FPS - APOSENTADOS;1026;ELIETE MARIA DA SILVA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.494,09;1.364,41;3.129,68;03;2021
FPS - PENSIONISTAS;1027;ELIETE MARIA DOS SANTOS;PENSIONISTA 1;1.100,00;242,96;857,04;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;61;ELINAIDI MARIA DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.867,61;3.093,87;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;868;ELINEUSA CASSEMIRO DA SILVA;TECNICO EM ENFERMAGEM;1.320,00;154,00;1.166,00;03;2021
FPS - APOSENTADOS;63;ELISABETE DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;1.233,21;3.295,11;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1958;ELISANDRA DE LIMA VIEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;65;ELISETE CAMILO DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;3.928,75;1.875,42;2.053,33;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2046;ELISLAINE SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;2.555,09;1.026,11;1.528,98;03;2021
FPS - APOSENTADOS;1028;ELITA ALVES DOS SANTOS;PROF APOSENTADO MAGISTERIO 25HS;2.169,07;329,51;1.839,56;03;2021
SECRETARIA DE SAUDE - EFETIVOS;869;ELIVANIA VITAL DA SILVA ALCANTARA;AGENTE ADMINISTRATIVO;1.350,00;154,00;1.196,00;03;2021
FPS - APOSENTADOS;1029;ELIZETE MARIA DA CONCEICAO;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.614,83;308,51;1.306,32;03;2021
FPS - APOSENTADOS;453;ELIZETE MARIA DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;4.961,48;1.432,65;3.528,83;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;312;ELKSON MARCOS FREIRE DA SILVA;VIGILANTE;1.390,00;499,60;890,40;03;2021
CC - GABINETE DO PREFEITO - INSS;51087;ELMANUEL DE FREITAS MACHADO;CC-1.CONT GERAL DO MUNICIPIO;5.500,00;1.093,56;4.406,44;03;2021
FPS - APOSENTADOS;593;ELOIZA ROCHA DE ARAUJO;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.591,54;0,00;1.591,54;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2001;ELSON DA SILVA PORTO;PROFESSOR PORTUGUES;2.044,07;286,17;1.757,90;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1861;ELVIS DA COSTA BATISTA;MOTORISTA;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;67;ELZA GOES SILVA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
FPS - APOSENTADOS;68;ELZA GOES SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;794;ELZA MARIA DE ARAUJO;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;594;ELZA RAIMUNDO DE FARIAS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.536,52;215,11;1.321,41;03;2021
SEC DE AGRICULTURA - EFETIVOS;1931;EMANUEL HENRIQUE DO NASCIMENTO ALMEIDA;AGRONOMO;1.500,00;210,00;1.290,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;2091;EMANUEL JULIO DE MELO SILVA;MOTORISTA CAT D;1.595,00;192,50;1.402,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1981;EMANUEL NOBERTO COSTA;PROFESSOR DE 1 AO 5 ANO;2.555,09;405,26;2.149,83;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51201;EMANUELLE MAGDA DE MELO SILVA;MEDICO PSF;13.000,00;3.250,82;9.749,18;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;795;EMANUELLY JOSEFA PAULINO DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;591,53;1.318,47;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;796;EMERSON COSTA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1961;EMERSON LIMA MONTEIRO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;463,41;636,59;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2044;EMYLLE CRISTINA COSTA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;03;2021
SECRETARIA DE SAUDE - EFETIVOS;871;ENILTON JOSE DOS SANTOS;VIGILANTE;1.595,00;206,25;1.388,75;03;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51214;ERALDO VITOR SOUTO;MEDICO PSIQUIATRA;9.460,00;2.277,32;7.182,68;03;2021
FPS - APOSENTADOS;1031;ERENITA FERREIRA DA SILVA;APOSENTADO - SAL MINIMO;1.100,00;205,53;894,47;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2028;ERICK VIANA NOBRE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;798;ERILUCIA DE ABREU;AGENTE COMUNITARIO DE SAUDE;1.910,00;601,70;1.308,30;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2006;ERIVANIA VIRTUOSO RODRIGUES FERREIRA;PROFESSOR CIENCIAS;2.044,07;583,90;1.460,17;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;364;EVA ELANE PEREIRA DA SILVA;GARI;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;595;EVERALDO CICERO DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.398,89;195,84;1.203,05;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;69;EVERALDO JOSE DA SILVA;PROFESSOR DE 1 AO 5 ANO;7.442,22;3.037,98;4.404,24;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1998;EVYLIN CRISTINA COSTA SILVA;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;03;2021
FPS - APOSENTADOS;1032;EXPEDITO TIMOTEO;APOSENTADO - SAL MINIMO;1.100,00;280,38;819,62;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51160;FABIANA LIRA DOS SANTOS;ORIENTADORA;1.100,00;82,50;1.017,50;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1166;FABIANA MANOEL DA SILVA;AGENTE ADMINISTRATIVO;1.650,00;154,00;1.496,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1161;FABIO FERREIRA MENDES;MOTORISTA;1.595,00;192,50;1.402,50;03;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1007;FABIOLA SOARES DE MELO;AUXILIAR DE SERVICOS GERAIS;1.100,00;454,47;645,53;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51327;FELIPE ANDRE OMENA BISPO;ODONTOLOGO PSF;5.300,00;1.018,26;4.281,74;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1910;FELIPE DE OLIVEIRA NASCIMENTO;GARI;1.540,00;169,40;1.370,60;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1852;FELIPE VANILDO DA SILVA;AGENTE ADMINISTRATIVO;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;597;FERNANDA MARIA PAULINO BRANDAO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.536,52;561,42;975,10;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51190;FERNANDA OLIVEIRA SANTOS;TECNICO EM ENFERMAGEM;1.320,00;82,50;1.237,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1962;FERNANDO GOMES FREIRE;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;873;FERNANDO MANOEL FERNANDES COSTA;BIOQUIMICO;1.800,00;210,00;1.590,00;03;2021
SECRETARIA DE SAUDE - BLVGS - EFETIVOS;874;FERNANDO TEIXEIRA DE ALBUQUERQUE;MEDICO VETERINARIO;1.800,00;210,00;1.590,00;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;270;FLAVIA MARIA TENORIO CAVALCANTE DIAS;ENFERMEIRO;5.300,00;1.113,87;4.186,13;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1153;FLAVIA RODRIGUES DE FARIAS;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;875;FLAVIANO NUNES FRANCA;VIGILANTE;1.595,00;599,18;995,82;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2065;FLAVIO NUNES BARBOSA;AUXILIAR DE VIGILANCIA ESCOLAR;1.100,00;154,00;946,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;367;FLORIANO ROSSE SILVA;FISCAL DE OBRAS;1.130,00;154,00;976,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;51067;FRANCIMEIRE DE OLIVEIRA COSTA LIMA;PROFESSOR 20 HORAS;2.044,07;286,17;1.757,90;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;598;FRANCISCA FERREIRA DA SILVA SOUZA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.463,34;390,98;1.072,36;03;2021
CC - SECRETARIA DE ASSISTENCIA SOCIAL - INSS;51253;FRANCISCA GOMES LIMA;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;03;2021
FPS - APOSENTADOS;70;FRANCISCA MARIA DA SILVA;PROF APOSENTADOR MESTRADO;5.670,26;1.720,88;3.949,38;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;1722;FRANCISCA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;599;FRANCISCO JOSE SANTOS COSTA;AUXILIAR DE VIGILANCIA ESCOLAR;1.398,89;195,84;1.203,05;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51107;GABRIEL JOAO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;271;GABRIELA CARTAXO LEITE;ENFERMEIRO;5.300,00;1.098,87;4.201,13;03;2021
FPS - APOSENTADOS;454;GALDENE CORREIA DA ROCHA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.530,05;383,13;4.146,92;03;2021
SEC DE AGRICULTURA - EFETIVOS;368;GEDEILTON FERREIRA DA SILVA;TRATORISTA;1.100,00;271,71;828,29;03;2021
FPS - APOSENTADOS;600;GENADI EMILIA DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;03;2021
FPS - APOSENTADOS;455;GENADIR NOBRE DA SILVA COSTA;PROF APOSENTADO LICENCIATURA PLENA 25H;4.907,55;1.428,16;3.479,39;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;74;GENAURA BEZERRA CAVALCANTE VITAL;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.059,87;3.901,61;03;2021
FPS - APOSENTADOS;601;GENECI NASCIMENTO DE LIMA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.591,54;438,77;1.152,77;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51332;GENESIS WELLIS BARBOSA ARAUJO;ASSESSOR TECNICO;4.500,00;749,35;3.750,65;03;2021
FPS - APOSENTADOS;1033;GENILTON RODRIGUES DA COSTA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.490,62;308,86;1.181,76;03;2021
FPS - APOSENTADOS;75;GENIVALDO DOS SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;382,74;4.145,58;03;2021
CC - GABINETE DO PREFEITO - INSS;51134;GENIVALDO FERREIRA COSTA;CC3.ASSESSOR DE APOIO DE GABINETE;1.100,00;82,50;1.017,50;03;2021
FPS - APOSENTADOS;1034;GEORGINA ROSA DOS SANTOS;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;0,00;3.353,55;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;369;GEOVA JOSE DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.320,00;154,00;1.166,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1855;GEOVANE FERREIRA DE LIMA;MOTORISTA;1.595,00;192,50;1.402,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2098;GEOVANIA PEREIRA DE ALCANTARA;GARI;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - CAPS - CONTRTADOS ;51215;GEOVANIO GONZAGA SANTOS;ASSISTENTE SOCIAL;1.500,00;118,50;1.381,50;03;2021
CC - GABINETE DO PREFEITO - ELETIVOS - INSS;51096;GERALDO CICERO DA SILVA ;PREFEITO;13.500,00;3.388,32;10.111,68;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;370;GERALDO RAFAEL DA SILVA;GARI;1.365,00;316,80;1.048,20;03;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;272;GERALDO VITAL DA SILVA;MEDICO;13.300,00;4.138,09;9.161,91;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;603;GERSON RAMOS DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.268,83;177,64;1.091,19;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51272;GILDO GIVALDO DA SILVA;TECNICO EM ENFERMAGEM;1.595,00;107,25;1.487,75;03;2021
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1854;GILMAR FERNANDO DA SILVA;AGENTE ADMINISTRATIVO;1.115,00;463,81;651,19;03;2021
CC - GABINETE DO PREFEITO - INSS;51129;GILMAR FIRMINO;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51179;GILMAR GOMES VIEIRA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50978;GILMARA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;1.365,70;106,41;1.259,29;03;2021
SEC DE CULTURA - EFETIVOS;1869;GILMARIO DE OLIVEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;154,00;946,00;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1705;GILSON ANTENOR DA SILVA;COVEIRO;1.430,00;154,00;1.276,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;76;GILSON RODRIGUES DA SILVA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.972,27;2.989,21;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;604;GILVANIA ELMIRO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.393,66;573,97;819,69;03;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51161;GILVANIO DE ARAUJO SILVA;FACILITADOR;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51325;GILVONETE BARBOSA DE OLIVEIRA FARIAS ;AUXILIAR DE SALA DE SERVICOS MULTIFUNCIONAIS;1.400,00;109,50;1.290,50;03;2021
FPS - APOSENTADOS;371;GINO ALVES DE OLIVEIRA;GARI;1.100,00;245,43;854,57;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2042;GIRLAIDE DOS SANTOS GOMES BATISTA;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;605;GISELMA SOUZA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.408,66;519,23;889,43;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;372;GIVALDO BENEDITO DA SILVA;ELETRICISTA;1.445,00;848,69;596,31;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;78;GIVALDO FERREIRA QUINTINO;PROFESSOR DE 1 AO 5 ANO;4.961,48;933,21;4.028,27;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2011;GIVALDO TEODORO DOS SANTOS;PROFESSOR ARTES;2.044,07;286,17;1.757,90;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;607;GIVANETE BARBOSA CAIRES MANUEL;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.393,66;487,02;906,64;03;2021
SECRETARIA DE SAUDE - EFETIVOS;878;GIVANUSIA DOS SANTOS SOUZA SILVA;AUXILIAR DE SERVICOS GERAIS;1.320,00;371,12;948,88;03;2021
FPS - APOSENTADOS;1036;GIZELIA SANTOS DA PAZ;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;79;GLAUDENIA ALMEIDA DA SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2048;GLAYCE DE LIMA MARINHO;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;80;GLEICE GINA SILVA CRUZ;PROFESSOR DE 1 AO 5 ANO;3.928,75;737,74;3.191,01;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;608;GRACIANA MARIA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.237,89;485,22;752,67;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;81;GRACIENE ALENCAR MONTEIRO;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.681,21;3.280,27;03;2021
FPS - APOSENTADOS;609;GRACILEIDE FIRMINO DOS SANTOS;PROF APOSENTADO LICENCIATURA PLENA 25H;4.907,55;480,22;4.427,33;03;2021
FPS - APOSENTADOS;83;GRACILENE FIRMINO DOS SANTOS SOUZA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;03;2021
SEC DE ASSISTENCIA SOCIAL - CREAS;51146;GRAZIELA DA SILVA FIRMINO;ASSESSOR JURIDICO;1.500,00;118,50;1.381,50;03;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;801;GRAZIELA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;475,07;1.434,93;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2058;GUILHERME HENRIQUE DA SILVA;PROFESSOR PORTUGUES;2.044,07;286,17;1.757,90;03;2021
CC - SECRETARIA DE EDUCACAO - INSS;51117;GUSTAVO EMANUEL DA SILVA;CC-3.DIR DE DPTO DE ADMINISTRAÇÃO;1.100,00;82,50;1.017,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1951;HELENIZE CLEIA SOUZA FONTES;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51277;HELIO GOMES DOS SANTOS ;MOTORISTA;1.595,00;107,25;1.487,75;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;2063;HELLEN CAROLYNE BARBOSA DE OLIVEIRA;PSICOLOGO;1.500,00;210,00;1.290,00;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51205;HERITANIA MARIA DE SOUZA;AUXILIAR DE SERVICOS GERAIS;1.100,00;82,50;1.017,50;03;2021
SEC DE ASSISTENCIA SOCIAL - CONSELHO TUTELAR;50981;IANDRA MARIA ROCHA PIANCO;CONSELHEIRO TUTELAR;1.365,70;106,41;1.259,29;03;2021
FPS - PENSIONISTAS;1787;IARA DENICE DE SANTANA;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1902;IARA LARISSA SANTOS NUNES;TECNICO EM ENFERMAGEM;1.320,00;154,00;1.166,00;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;456;IEDA DA SILVA SOUZA;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.162,67;2.798,81;03;2021
SEC DE CULTURA - EFETIVOS;51088;IGOR AUGUSTO DA SILVA DE VASCONCELOS;CC-1.SEC MUN DE ESPORTE, CULTURA E TURISMO;5.500,00;850,61;4.649,39;03;2021
FPS - APOSENTADOS;457;ILZA FERREIRA DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;03;2021
FPS - APOSENTADOS;610;IONE GONZAGA DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.552,72;0,00;1.552,72;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1701;IRANELDA DO CARMO DA SILVA;NUTRICIONISTA;1.575,00;220,50;1.354,50;03;2021
FPS - PENSIONISTAS;50739;IRENE MARIA DA SILVA;PENSIONISTA 1;1.100,00;233,73;866,27;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;1945;IRIS PRISCILA DE ALBURQUERQUE COSTA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;611;IRLIS JOSE DA SILVA;VIGILANTE;1.485,00;207,90;1.277,10;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;86;ISABEL CICERA DE SOUZA;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;87;ISABEL CRISTINA DA SILVA SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;933,21;4.028,27;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;2052;ISABEL CRISTINA DE LIMA LOPES ALMEIDA;PROFESSOR INGLES;2.044,07;286,17;1.757,90;03;2021
FPS - APOSENTADOS;458;ISABEL RIBEIRO DE OLIVEIRA SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;4.528,32;721,86;3.806,46;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1983;ISABELA MACENA DOS SANTOS MARQUES;PROFESSOR DE 1 AO 5 ANO;2.555,09;405,26;2.149,83;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;89;ISABELLE DE SA RODRIGUES;PROFESSOR 20 HORAS;3.143,00;1.067,39;2.075,61;03;2021
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51139;ISADORA CRISTINA DA SILVA;DIGITADOR;1.300,00;100,50;1.199,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1170;ISAUDIENE TORRES DOS SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.314,78;181,97;1.132,81;03;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51104;ITALO BRUNO DOS SANTOS SOUZA ;ARQUITETO;2.300,00;208,59;2.091,41;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;90;IVAN VALDOMIRO DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;3.928,75;702,03;3.226,72;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;612;IVANEIDE DA SILVA FARIAS MOURA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.394,77;520,18;874,59;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;615;IVANETE BARBOSA DE BRITO SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.398,89;195,84;1.203,05;03;2021
SEC DE ASSISTENCIA SOCIAL - CREAS;51144;IVANNA LETICIA DIAS DE VASCONCELOS;PSICOLOGO;1.700,00;136,50;1.563,50;03;2021
SEC DE EDUCACAO - FUNDEB 30% EFETIVOS;614;IVETE CAMILO DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.536,52;215,11;1.321,41;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1857;IVO JUNIO DE MOURA LIMA;MOTORISTA;1.595,00;192,50;1.402,50;03;2021
SEC DE EDUCACAO - FUNDEB 70% EFETIVOS;1198;IVONE MARIA SILVA;PROFESSOR DE 1 AO 5 ANO;4.312,70;1.694,31;2.618,39;03;2021
FPS - APOSENTADOS;880;IVONETE LUIZA SILVA SANTOS;AGENTE ADMINISTRATIVO;1.287,00;0,00;1.287,00;03;2021
FPS - APOSENTADOS;1037;IVONETE TEIXEIRA COSTA;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;765,81;2.587,74;03;2021
SECRETARIA DE SAUDE - EFETIVOS;1179;IZABEL CRISTINA MAGALHAES;TECNICO EM ENFERMAGEM;1.595,00;192,50;1.402,50;03;2021
FPS - APOSENTADOS;1038;IZADIR PEREIRA DE ALMEIDA SANTOS;APOSENTADO - SAL MINIMO;1.100,00;310,90;789,10;03;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2020;IZAIAS DE FARIAS MARINHO;GARI;1.320,00;154,00;1.166,00;03;2021
FPS - APOSENTADOS;617;IZAURA DA SILVA SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.268,83;0,00;1.268,83;03;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51285;IZAURA ELISANGELA FERNANDES LESSA;ODONTOLOGO PSF;5.300,00;1.018,26;4.281,74;03;2021
FPS - PENSIONISTAS;1767;JACI MARIA DOS SANTOS;PENSIONISTA 1;1.100,00;0,00;1.100,00;03;2021
