SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51718;JOSEFA LUCIVANIA DOS SANTOS ROCHA;MONITOR;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51797;JOSEFA LUIZA AVELINO DA COSTA OLIVEIRA ;COZINHEIRA ;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;655;JOSEFA LUZIA DE AMORIM;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;1.997,03;3.429,58;09;2021
FPS - APOSENTADOS;1055;JOSEFA MARIA CORREIA;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;0,00;3.353,55;09;2021
FPS - APOSENTADOS;656;JOSEFA MARIA DA COSTA SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.805,88;0,00;1.805,88;09;2021
FPS - APOSENTADOS;657;JOSEFA MARIA DA ROCHA SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.631,32;0,00;1.631,32;09;2021
FPS - APOSENTADOS;1056;JOSEFA MARIA DA SILVA;APOSENTADO - SAL MINIMO;1.155,00;0,00;1.155,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;913;JOSEFA MARIA DA SILVA;TECNICO EM ENFERMAGEM;1.595,00;206,25;1.388,75;09;2021
SECRETARIA DE SAUDE - EFETIVOS COVID;51793;JOSEFA MARIA DA SILVA;TECNICO EM ENFERMAGEM;179,40;13,45;165,95;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;658;JOSEFA MARIA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;203,60;1.250,66;09;2021
FPS - APOSENTADOS;660;JOSEFA MARIA DA SILVA LIMA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.268,83;261,56;1.007,27;09;2021
FPS - APOSENTADOS;123;JOSEFA MARIA DA SILVA VIEIRA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;124;JOSEFA MARIA DE OLIVEIRA;PROFESSOR DE 1 AO 5 ANO;4.961,48;1.018,53;3.942,95;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51450;JOSEFA MARIA DE OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1682;JOSEFA MARIA DE OLIVEIRA SANTOS;PROFESSOR DE 1 AO 5 ANO;3.401,52;1.133,73;2.267,79;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2038;JOSEFA MARIA DE OLIVEIRA SANTOS;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;09;2021
FPS - APOSENTADOS;1057;JOSEFA MARIA DE SOUZA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.527,88;513,35;1.014,53;09;2021
FPS - APOSENTADOS;664;JOSEFA MARIA DE SOUZA SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.739,00;495,85;1.243,15;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;665;JOSEFA MARIA DOS SANTOS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.526,96;649,00;877,96;09;2021
FPS - APOSENTADOS;1058;JOSEFA MARIA FERREIRA DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;324,24;1.130,02;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;667;JOSEFA MARIA FERREIRA SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;705,05;749,21;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;668;JOSEFA MARIA INACIO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;203,60;1.250,66;09;2021
FPS - PENSIONISTAS;1800;JOSEFA MARIA SILVA;PENSIONISTA;348,30;0,00;348,30;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1986;JOSEFA MARIA SOUZA;PROFESSOR DE 1 AO 5 ANO;2.705,09;357,71;2.347,38;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51451;JOSEFA MARTINS DOS SANTOS ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;914;JOSEFA MAURICIO DA ROCHA E SILVA;TECNICO EM ENFERMAGEM;1.100,00;0,00;1.100,00;09;2021
FPS - APOSENTADOS;669;JOSEFA NATALIA DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.268,83;0,00;1.268,83;09;2021
FPS - APOSENTADOS;1059;JOSEFA NEVES DA SILVA SANTOS;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;991,87;2.361,68;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51745;JOSEFA NOBRE DE OLIVEIRA DOS SANTOS;MONITOR;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;915;JOSEFA OZORIA DA SILVA;APOSENTADO - SAL MINIMO;1.320,00;0,00;1.320,00;09;2021
FPS - APOSENTADOS;1060;JOSEFA PEREIRA DA SILVA;APOSENTADO - SAL MINIMO;1.100,00;307,29;792,71;09;2021
FPS - APOSENTADOS;125;JOSEFA QUINTINO NOBRE SANTOS;PROF APOSENTADO ESPECIALIZACAO 25HS;5.426,61;622,96;4.803,65;09;2021
FPS - APOSENTADOS;1061;JOSEFA QUITERIA DA CONCEICAO SILVA;PROF APOSENTADO MAGISTERIO 25HS;2.070,47;0,00;2.070,47;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51700;JOSEFA QUITERIA DOS SANTOS SILVA ;COZINHEIRA ;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51631;JOSEFA RIQUELY DA SILVA ;AGENTE ADMINISTRATIVO;1.320,00;0,00;1.320,00;09;2021
FPS - APOSENTADOS;51077;JOSEFA ROCHA TEIXEIRA;PROF APOSENTADO LICENCIATURA PLENA 25H;5.860,76;2.283,50;3.577,26;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;128;JOSEFA SALETE DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.961,48;2.505,40;2.456,08;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51452;JOSEFA SUELY FERREIRA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;672;JOSEFA TEIXEIRA DA ROCHA DANTAS;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.526,96;385,17;1.141,79;09;2021
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;129;JOSEFA TEIXEIRA DOS SANTOS;PROFESSOR DE 1 AO 5 ANO;4.078,75;1.565,86;2.512,89;09;2021
SECRETARIA DE SAUDE - EFETIVOS;671;JOSEFA VIEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.100,00;423,13;676,87;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1130;JOSEFA VILMA DE ARAUJO;PROFESSOR DE 1 AO 5 ANO;3.741,66;651,70;3.089,96;09;2021
FPS - APOSENTADOS;1062;JOSEFA ZEDE DOS SANTOS;APOS AUX ADMINISTRATIVO EDUCACIONAL I;1.454,26;0,00;1.454,26;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;674;JOSEFA ZILDA COSTA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.454,26;592,76;861,50;09;2021
FPS - APOSENTADOS;51707;JOSEFA ZILDA DE MEIRELES SILVA;APOS AUX ADM EDUCACIONAL;1.100,00;417,53;682,47;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;676;JOSEILDO SEBASTIAO DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.398,89;501,00;897,89;09;2021
PREVINE BRASIL;51530;JOSELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;811;JOSELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;232,50;1.677,50;09;2021
FPS - APOSENTADOS;473;JOSELINA FERREIRA DA SILVA;PROF APOSENTADO ESPECIALIZACAO 25HS;5.643,68;682,65;4.961,03;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;677;JOSELINO FAUSTO DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.529,04;509,50;1.019,54;09;2021
PREVINE BRASIL;51502;JOSELMA MARIA SANTOS;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;813;JOSELMA MARIA SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;919;JOSELMA ROCHA SOUZA;TECNICO EM ENFERMAGEM;2.126,67;563,25;1.563,42;09;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51101;JOSEMAR SILVA DOS SANTOS ;ASS. TECNICO DE PLANEJAMENTO EDUCACIONAL ;1.800,00;0,00;1.800,00;09;2021
PREVINE BRASIL;51536;JOSENILDA TEIXEIRA DA SILVA;TECNICO EM ENFERMAGEM;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;920;JOSENILDA TEIXEIRA DA SILVA;TECNICO EM ENFERMAGEM;1.320,00;154,00;1.166,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;2084;JOSENILDO SILVA SOARES;VIGILANTE;1.405,00;192,50;1.212,50;09;2021
FPS - APOSENTADOS;678;JOSETE ALVES DA SILVA;APOS AUX ADMINISTRATIVO EDUCACIONAL II;1.299,78;0,00;1.299,78;09;2021
FPS - APOSENTADOS;400;JOSETE MARIA DA CONCECAO;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1133;JOSILENE FERREIRA COSTA LOPES;PROFESSOR DE 1 AO 5 ANO;5.374,38;1.156,22;4.218,16;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51348;JOSIMAR DA SILVA ARAUJO;OPERADOR DE MAQUINAS PESADAS;1.500,00;0,00;1.500,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51687;JOSINETE GESSI DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;401;JOSIVAL JOSE DA SILVA;GARI;1.723,33;572,45;1.150,88;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1181;JOSIVAL PEDRO DE MENEZES;MOTORISTA;1.714,60;521,22;1.193,38;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1908;JOSUE DOS SANTOS;GARI;1.320,00;434,90;885,10;09;2021
SECRETARIA DE SAUDE - EFETIVOS;922;JOSUE MARQUES DA SILVA;AGENTE ADMINISTRATIVO;1.320,00;538,25;781,75;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2043;JOYCE ANNE DE LIRA COSTA;PROFESSOR DE 1 AO 5 ANO;2.555,09;379,71;2.175,38;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;402;JUAREZ CICERO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.466,67;525,69;940,98;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;679;JUAREZ ELIZIARIO DA SILVA;AUXILIAR DE VIGILANCIA ESCOLAR;1.364,77;545,58;819,19;09;2021
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;51699;JUDA BEN HUR DO NASCIMENTO TENORIO ;ASSESSORIA EM COMUNICACAO;3.250,00;132,70;3.117,30;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1984;JULIANA BARROS DE OLIVEIRA ARAUJO;PROFESSOR DE 1 AO 5 ANO;2.555,09;365,49;2.189,60;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1955;JULIANA CECILIA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;431,36;683,64;09;2021
PREVINE BRASIL;51608;JULIANA DA SILVA DE ALMEIDA;AUXILIAR DE SAUDE BUCAL;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51328;JULIANA DA SILVA DE ALMEIDA;AUXILIAR DE SAUDE BUCAL;1.320,00;0,00;1.320,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51453;JULIANA DE ARAUJO SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51281;JULIANA FERREIRA DE LIMA;AUXILIAR DE DESENV INFANTIL;1.100,00;82,50;1.017,50;09;2021
PREVINE BRASIL;51554;JULIANA KARLA DA SILVA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;814;JULIANA KARLA DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;512,54;1.397,46;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1890;JULLIANE BISPO PEREIRA;ENFERMEIRO;2.175,00;262,50;1.912,50;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51311;JULYANNA DE MELO RIBEIRO ;PSICOLOGO;1.700,00;0,00;1.700,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51335;JUMARA BRUNA LIRA NASCIMENTO;CC-2.ASSESSOR DE GABINETE;1.500,00;118,50;1.381,50;09;2021
FPS - APOSENTADOS;923;JURACY ALVES BARBOSA;APOSENTADO - SAL MINIMO;1.100,00;0,00;1.100,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;403;JURANDIR ANTONIO SALU;GARI;1.335,00;474,43;860,57;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;404;JURANDIR TEIXEIRA;GARI;1.723,33;577,86;1.145,47;09;2021
CC - SECRETARIA DE SAUDE - INSS;51242;JUSSARA RODRIGUES DA COSTA;CC 2 GERENTE DE RECURSOS HUMANOS;1.500,00;118,50;1.381,50;09;2021
SEC MUN DE TRANSPORTE E TRANSITO - CONTRATADOS;51260;JUVENAL MANOEL DOS SANTOS ;ASSESSOR DE VISTORIA VEICULAR ;2.000,00;7,20;1.992,80;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1710;JUVENAL RODRIGUES DA SILVA;MOTORISTA ESCOLAR;1.980,44;277,26;1.703,18;09;2021
FPS - APOSENTADOS;1063;JUVENITA MOREIRA DA COSTA;APOSENTADO - SAL MINIMO;1.485,00;0,00;1.485,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1897;KALINE OLIVEIRA SILVA SENA;FISIOTERAPEUTA;1.545,00;210,00;1.335,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1889;KAMILA OLIVEIRA SILVA;ENFERMEIRO;2.175,00;262,50;1.912,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2097;KARINE BEZERRA DA SILVA;GARI;1.320,00;154,00;1.166,00;09;2021
PREVINE BRASIL;51537;KARINE MERCIA DA COSTA OLIVEIRA;ENFERMEIRO;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;275;KARINE MERCIA DA COSTA OLIVEIRA;ENFERMEIRO;5.300,00;1.098,87;4.201,13;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51151;KARINNE ROSY FREIRE DA SILVA;PEDAGOGO;1.700,00;0,00;1.700,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51454;KARLEANE DA SILVA PIANCO ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51635;KARLOS EDUARDO ALVES SILVA ;MEDICO;11.020,00;1.743,14;9.276,86;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;680;KATIA VIRGINIA DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.603,32;224,46;1.378,86;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51455;KATIANE MARIA KECE CORDEIRO ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - CONTRATADOS;51372;KATIANNE KEYLI LIRA MAGALHAES SILVA;ASSESSORAMENTO TECNICO;3.200,00;125,20;3.074,80;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51456;KATRIELLA KISSIA LOPES DA SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1942;KEEMERSON GONCALVES DE SOUSA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.115,00;154,00;961,00;09;2021
SEC DE ASSISTENCIA SOCIAL - BOLSA FAMÍLIA ;51140;KEILLA SABRINA DE SOUZA ROSENDO;DIGITADOR;1.300,00;0,00;1.300,00;09;2021
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;51784;KELIANE MEIRE RAMALHO DE LIMA ;CUIDADORA DE ALUNOS ESPECIAIS ;586,67;44,00;542,67;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1853;KELLY CHRISTINY DA SILVA;AGENTE ADMINISTRATIVO;1.115,00;154,00;961,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51303;KELLY CLARISSE ARAUJO SILVA;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - EFETIVOS;2018;KELLY GOMES DA SILVA ALCANTARA;ASSISTENTE SOCIAL;1.500,00;210,00;1.290,00;09;2021
PREVINE BRASIL;51532;KELLY REGIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;815;KELLY REGIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;1.910,00;260,40;1.649,60;09;2021
SECRETARIA DE SAUDE - NASF - BLATB - EFETIVOS;1603;KELMANY ANTONIO DA SILVA;FARMACEUTICO;1.500,00;653,71;846,29;09;2021
SECRETARIA DE SAUDE - QUALIFARSUS;1748;KELMANY ANTONIO DA SILVA;FARMACEUTICO - QUALIFASUS;250,00;0,00;250,00;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;1935;KELVIN ANDERSON FERREIRA COSTA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51462;KELYANE KARLLA GOMES DA SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1915;KERMESSON ANDRE SANTOS SILVA;TRATORISTA;1.576,67;174,53;1.402,14;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2096;KLEBSON BARBOSA NASCIMENTO;GARI;1.723,33;195,07;1.528,26;09;2021
SEC DE AGRICULTURA - CONTRATADOS;51128;LAELSON DOS SANTOS SILVA ;AUXILIAR DE CAMINHÃO PIPA;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51711;LAERCIO OLIVEIRA DA SILVA;OFFICE BOY;1.100,00;0,00;1.100,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1893;LAIS PINTO DANTAS;ODONTOLOGO;5.300,00;1.098,87;4.201,13;09;2021
CC - GABINETE DO PREFEITO - INSS;51124;LAIS SA LEITE DE SOUZA;CC-1.PROCURADOR GERAL DO MUNICÍPIO;5.500,00;1.093,56;4.406,44;09;2021
SEC DE ASSISTENCIA SOCIAL - EFETIVOS;1693;LAURA PRISCILA ALMEIDA SANTOS;ASSISTENTE SOCIAL;1.500,00;210,00;1.290,00;09;2021
PREVINE BRASIL;51539;LAYON HENRIQUE MARTINS COSTA;ODONTOLOGO;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1894;LAYON HENRIQUE MARTINS COSTA;ODONTOLOGO;5.300,00;1.098,87;4.201,13;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1707;LEANDRO CARDOSO DA SILVA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.152,80;161,39;991,41;09;2021
GABINETE DO PREFEITO - CONTRATADOS;51596;LEANDRO GOMES DOS SANTOS ;ASSESSOR DE IMPRENSA;1.500,00;0,00;1.500,00;09;2021
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51074;LEANDRO JOSE FLOR ;CC-3.DIR DE DPTO DE RECURSOS HUMANOS;1.100,00;82,50;1.017,50;09;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51102;LEANDRO PEKYLES DA SILVA ;ASS. TECNICO EM ESTRATEGIAS PEDAGOGICAS;1.800,00;0,00;1.800,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - CONTRATADOS;51109;LEANDRO SEBASTIAO DA SILVA ;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1987;LEANDRO TENORIO FERREIRA;PROFESSOR DE 1 AO 5 ANO;2.705,09;405,26;2.299,83;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;681;LEDA MARIA NOGUEIRA;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.364,77;191,07;1.173,70;09;2021
SECRETARIA DE SAUDE - EFETIVOS;2012;LEILANE CAMILA FERREIRA DE LIMA FRANCISCO;ENFERMEIRO;2.175,00;263,14;1.911,86;09;2021
SECRETARIA DE SAUDE - EFETIVOS;926;LENILDA MARIA DA HORA;AUXILIAR CONSULTORIO DENTARIO;1.100,00;165,00;935,00;09;2021
FPS - APOSENTADOS;1065;LENIR LISBOA DOS REIS;PROF APOSENTADO 20H NIV I-D;2.602,89;655,09;1.947,80;09;2021
SEC MUN DE TRANSPORTE E TRANSITO - CONTRATADOS;51599;LEONARDO JOSE FLOR ;ASSESSOR EM GESTAO DE VEICULOS ;1.500,00;0,00;1.500,00;09;2021
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;51487;LETICIA DOS SANTOS SOUZA ;ASSISTENTE DE PROGRAMAS EDUCACIONAIS ;1.500,00;0,00;1.500,00;09;2021
SEC DE EDUCACAO -APOIO ADM- FUNDEB 30% - EFETIVOS;2022;LETICIA LEAO DO NASCIMENTO;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;51459;LETICIA MORAES FELISMINO DA SILVA ;PROFESSOR EJA - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51580;LETICIA PEREIRA DOS SANTOS ;AGENTE ADMINISTRATIVO;1.320,00;0,00;1.320,00;09;2021
SEC DE ASSISTENCIA SOCIAL - CRAS;51156;LEVY THIAGO DOS SANTOS;FACILITADOR;1.100,00;0,00;1.100,00;09;2021
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;51383;LEYLANE FERREIRA SILVA;PROF EDUC INF 20H - CONTRATADO;1.100,00;82,50;1.017,50;09;2021
GABINETE DO PREFEITO - CONTRATADOS;51310;LICIA AYRES PATRIOTA MALTA ;ADVOGADO;2.800,00;67,20;2.732,80;09;2021
PREVINE BRASIL;51549;LIDIANE MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;818;LIDIANE MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;1.910,00;217,00;1.693,00;09;2021
PREVINE BRASIL;51496;LIDIANE RODRIGUES DA SILVA;AUXILIAR DE SAUDE BUCAL;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51206;LIDIANE RODRIGUES DA SILVA;AUXILIAR DE SAUDE BUCAL;1.320,00;0,00;1.320,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2023;LIDICE ANGELINA DOS SANTOS;AUXILIAR ADMINISTRATIVO EDUCACIONAL;1.100,00;154,00;946,00;09;2021
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;682;LIDIO NUNES DA SILVA;MOTORISTA;1.221,00;469,93;751,07;09;2021
PREVINE BRASIL;51514;LIDYANNE ALBUQUERQUE FERREIRA MATIAS;AUXILIAR CONSULTORIO DENTARIO;820,00;0,00;820,00;09;2021
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1727;LIDYANNE ALBUQUERQUE FERREIRA MATIAS;AUXILIAR CONSULTORIO DENTARIO;1.335,00;154,00;1.181,00;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1874;LILIAN MARIA DE ARAUJO PORTO;MEDICO;7.600,00;1.992,04;5.607,96;09;2021
SECRETARIA DE SAUDE - EFETIVOS;1187;LILIAN MESSIAS DE LIMA;TECNICO EM ENFERMAGEM;1.595,00;192,50;1.402,50;09;2021
SECRETARIA DE SAUDE - EFETIVOS COVID;51794;LILIAN MESSIAS DE LIMA;TECNICO EM ENFERMAGEM;179,40;13,45;165,95;09;2021
CC - GABINETE DO PREFEITO - INSS;51359;LILIANE ALINE DOS SANTOS SILVA ;CC3.ASSESSOR DE APOIO DE GABINETE;1.100,00;82,50;1.017,50;09;2021
SECRETARIA DE SAUDE - CONTRATADOS COVID;51368;LILIANE MARIA DA SILVA;TECNICO EM ENFERMAGEM;1.595,00;0,00;1.595,00;09;2021
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;51768;LINDOBERG MARRONY LOURENCO DOS SANTOS;COREOGRAFO;1.100,00;82,50;1.017,50;09;2021
FPS - APOSENTADOS;1067;LINDUVAL OLIVEIRA DOS SANTOS;PROF APOSENTADO LICENCIATURA PLENA 25H;3.353,55;618,64;2.734,91;09;2021
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;51210;LIVIA DA SILVA SANTOS;AUXILIAR DE SERVICOS GERAIS;1.100,00;0,00;1.100,00;09;2021
FPS - APOSENTADOS;51590;LOURDES CAIRES MANUEL;PROF APOSENTADO ESPECIALIZACAO 25HS;4.961,48;1.942,72;3.018,76;09;2021
