SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53076;JOSEFA MARCIA BARBOSA DOS SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;658;JOSEFA MARIA DA SILVA;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;294,72;1.810,43;10;2023
SECRETARIA DE SAUDE - EFETIVOS;913;JOSEFA MARIA DA SILVA;TECNICO EM ENFERMAGEM;1.914,00;247,50;1.666,50;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53115;JOSEFA MARIA DE MELO;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52245;JOSEFA MARIA DE OLIVEIRA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;124;JOSEFA MARIA DE OLIVEIRA;PROF 1 A 5 ANO ESP (I) 25H;6.938,02;3.701,15;3.236,87;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1682;JOSEFA MARIA DE OLIVEIRA SANTOS;PROF 1 A 5 ANO ESP (C) 25H;4.556,00;798,29;3.757,71;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2038;JOSEFA MARIA DE OLIVEIRA SANTOS;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;690,69;3.253,89;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;665;JOSEFA MARIA DOS SANTOS;ASSIST ADM EDUCACIONAL N-I (H) 40;2.210,40;970,59;1.239,81;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;667;JOSEFA MARIA FERREIRA SANTOS;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;796,17;1.308,98;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;668;JOSEFA MARIA INACIO;AUX ADM EDUCACIONAL N-I (H) 40;2.245,15;294,72;1.950,43;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52971;JOSEFA MARIA PORFIRIO DOS SANTOS;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1986;JOSEFA MARIA SOUZA;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;633,81;3.310,77;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53294;JOSEFA MARTA SANTOS PEREIRA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52852;JOSEFA MARTINS DOS SANTOS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53059;JOSEFA MAURA DOS SANTOS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52959;JOSEFA NOBRE DE OLIVEIRA DOS SANTOS;MONITOR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53083;JOSEFA QUITERIA DOS SANTOS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53095;JOSEFA TAMIRES DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;672;JOSEFA TEIXEIRA DA ROCHA DANTAS;ASSIST ADM EDUCACIONAL N-I (H) 40;2.210,40;429,80;1.780,60;10;2023
SEC DE EDUCACAO - EDUC INFANTIL - FUNDEB 70% - EFETIVO;129;JOSEFA TEIXEIRA DOS SANTOS;PROF 1 A 5 ANO ESP (F) 25H;5.813,87;1.911,10;3.902,77;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;671;JOSEFA VIEIRA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.320,00;453,93;866,07;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1130;JOSEFA VILMA DE ARAUJO;PROF 1 A 5 ANO ESP (E) 25H;5.022,99;1.023,44;3.999,55;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;674;JOSEFA ZILDA COSTA;AUX ADM EDUCACIONAL N-I (H) 40;2.105,15;750,92;1.354,23;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;676;JOSEILDO SEBASTIAO DA SILVA;AUX ADM EDUCACIONAL N-II (F) 40;2.016,24;587,43;1.428,81;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;811;JOSELIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;3.509,68;460,67;3.049,01;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52806;JOSELIA MARIA ALVES DA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;677;JOSELINO FAUSTO DA SILVA;AUX ADM EDUCACIONAL N-III (G) 40;2.264,33;616,64;1.647,69;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;813;JOSELMA MARIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.515,79;414,98;3.100,81;10;2023
SECRETARIA DE SAUDE - EFETIVOS;919;JOSELMA ROCHA SOUZA;TECNICO EM ENFERMAGEM;1.914,00;607,91;1.306,09;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52747;JOSEMAR SILVA DOS SANTOS;COORDENADOR DE NORMAS E LEGISLA  O;2.555,10;210,15;2.344,95;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53253;JOSEMI TENORIO DE SOUZA;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52956;JOSENILDA CORREIA DE LIMA;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;920;JOSENILDA TEIXEIRA DA SILVA;TECNICO EM ENFERMAGEM;1.875,68;221,76;1.653,92;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52645;JOSENILDO EDUARDO DA SILVA OLIVEIRA;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;2084;JOSENILDO SILVA SOARES;VIGILANTE;1.680,00;231,00;1.449,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53231;JOSILANE MARIA CAVALCANTE OLIVEIRA;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1133;JOSILENE FERREIRA COSTA;PROF 1 A 5 ANO ESP (E) 25H;5.022,99;1.069,10;3.953,89;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53145;JOSILENE JOSEFA DOS SANTOS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52915;JOSINETE GESSI DA SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;401;JOSIVAL JOSE DA SILVA;GARI;1.804,00;586,55;1.217,45;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1181;JOSIVAL PEDRO DE MENEZES;MOTORISTA;1.914,00;559,88;1.354,12;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52741;JOSMAR DE ARAUJO;COORDENADOR PEDAGOGICO;2.555,10;210,15;2.344,95;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1908;JOSUE DOS SANTOS;GARI;1.584,00;471,48;1.112,52;10;2023
SECRETARIA DE SAUDE - EFETIVOS;922;JOSUE MARQUES DA SILVA;AGENTE ADMINISTRATIVO;1.584,00;557,28;1.026,72;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;2043;JOYCE ANNE DE LIRA COSTA;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;605,61;3.338,97;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;402;JUAREZ CICERO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;1.716,00;540,92;1.175,08;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;679;JUAREZ ELIZIARIO DA SILVA;AUX DE VIG ESCOLAR N-II (E) 40;1.881,54;807,89;1.073,65;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;53264;JULIANA ALICE DE SOUZA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52922;JULIANA CANUTO DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;52919;JULIANA CASSIA MATIAS DA SILVA;PROFESSOR DE CIENCIAS;2.886,24;267,87;2.618,37;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1955;JULIANA CECILIA DA SILVA;AUX ADM EDUCACIONAL N-I (B) 40;1.527,72;536,19;991,53;10;2023
SECRETARIA DE SAUDE - PSF - CONTRATADOS ;52733;JULIANA DA SILVA DE ALMEIDA;AUXILIAR DE SAUDE BUCAL;1.867,74;99,00;1.768,74;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52892;JULIANA DE ARAUJO SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52766;JULIANA FERREIRA DE LIMA;PSICOPEDAGOGO;2.800,00;251,05;2.548,95;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;814;JULIANA KARLA DA SILVA OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;4.557,74;1.322,58;3.235,16;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;53272;JULIANA MARIA CORREIA;FISIOTERAPEUTA;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52911;JULIENE MARIA DOS SANTOS MELO;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53162;JULIENE SOUZA SANTOS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53094;JULIO DANIEL DOS SANTOS;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1890;JULLIANE BISPO PEREIRA;ENFERMEIRO;2.175,00;779,63;1.395,37;10;2023
SEC DE ADMINISTRACAO E FINANCAS - COMISSIONADOS;51335;JUMARA BRUNA LIRA NASCIMENTO;CCS-2- ASSESSOR DE GABINETE ;2.000,00;160,20;1.839,80;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;404;JURANDI TEIXEIRA;GARI;1.804,00;197,12;1.606,88;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;403;JURANDIR ANTONIO SALU;GARI;1.716,00;652,81;1.063,19;10;2023
CC - SECRETARIA DE SAUDE - INSS;51242;JUSSARA RODRIGUES DA COSTA;CCS-2- GERENTE DE RECURSOS HUMANOS;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1710;JUVENAL RODRIGUES DA SILVA;MOTORISTA ESCOLAR N-II (D) 40;3.003,77;284,27;2.719,50;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1897;KALINE OLIVEIRA SILVA SENA;FISIOTERAPEUTA;3.300,00;254,91;3.045,09;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1889;KAMILA OLIVEIRA SILVA;ENFERMEIRO;2.175,00;262,50;1.912,50;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;53243;KAMYLLA KIHARA PAIXAO DA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2097;KARINE BEZERRA DA SILVA;GARI;1.672,00;197,12;1.474,88;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52963;KARINE LOPES DAS CHAGAS;CUIDADORA DE ALUNOS ESPECIAIS ;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;275;KARINE MERCIA DA COSTA OLIVEIRA;ENFERMEIRO;6.103,22;1.009,03;5.094,19;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52597;KARINNE ROSY FREIRE DA SILVA;COORDENADORA (SCFV);1.700,00;133,20;1.566,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53274;KARLA DANIELLA DOS SANTOS SOARES;PROFESSOR DE INGL S;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52858;KARLEANE DA SILVA PIANCO;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;53302;KARLOS HENRIQUE FERREIRA LEAO LISBOA;MEDICO CIRURGIAO;13.000,00;3.325,83;9.674,17;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53054;KAROLINE DA SILVA FARIAS COSTA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53281;KAROLLANY LETICIA DA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52654;KATIA MICHELLE MELO DA SILVA;FISIOTERAPEUTA;3.500,00;398,45;3.101,55;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;680;KATIA VIRGINIA DA SILVA;AUX ADM EDUCACIONAL N-III (G) 40;2.924,75;338,37;2.586,38;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52958;KATIANE MARIA PAIVA SANTOS;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1942;KEERMESSON GONCALVES DE SOUSA;AUX ADM EDUCACIONAL N-II (B) 40;1.618,36;573,46;1.044,90;10;2023
SEC DE ASSISTENCIA SOCIAL - BOLSA FAM LIA ;52613;KEILLA SABRINA DE SOUZA ROSENDO;COORDENADOR ;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52978;KELIANE MEIRE RAMALHO DE LIMA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1853;KELLY CHRISTINY DA SILVA;AGENTE ADMINISTRATIVO;1.335,00;184,80;1.150,20;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52875;KELLY CLARISSE ARAUJO SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - EFETIVOS;2018;KELLY GOMES DA SILVA ALCANTARA;ASSISTENTE SOCIAL;1.515,00;210,00;1.305,00;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;815;KELLY REGIA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;3.509,68;1.190,47;2.319,21;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1603;KELMANY ANTONIO DA SILVA;FARMACEUTICO;2.250,00;653,71;1.596,29;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1935;KELVIN ANDERSSON FERREIRA COSTA;ASSIST ADM EDUCACIONAL N-III (B) 40;2.364,06;245,16;2.118,90;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52849;KELYANE KARLLA GOMES DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1915;KERMESSON ANDRE SANTOS SILVA;TRATORISTA;1.716,00;184,80;1.531,20;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53011;KEROLAYNE PAIXAO SARMENTO;PROFESSOR;1.413,12;107,38;1.305,74;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52899;KEYTH MIKAELLE LIMA DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;2096;KLEBSON BARBOSA NASCIMENTO;GARI;1.716,00;184,80;1.531,20;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53201;KLEBSON SOUZA AGUIAR;BOMBEIRO CIVIL;1.500,00;115,20;1.384,80;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52627;LAERCIO OLIVEIRA DA SILVA;DIRETOR DE ALMOXARIFADO;2.000,00;160,20;1.839,80;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1893;LAIS PINTO DANTAS;ODONTOLOGO;6.826,05;1.183,00;5.643,05;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53152;LARISSA DOS SANTOS DE LIMA;MONITORA DE TRANSPORTE ESCOLAR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;52917;LAUDIENE RODRIGUES DOS REIS;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CONTRATADOS;52596;LAURO ANTONIO DOS SANTOS NETO;MOTORISTA CONTRATADO;1.630,00;126,90;1.503,10;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53188;LEANDRA DOS SANTOS DEMESIO;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;1707;LEANDRO CARDOSO DA SILVA;AUX ADM EDUCACIONAL N-II (D) 40;1.835,64;256,99;1.578,65;10;2023
SEC DE ADMINISTRACAO E FINANCAS - CONTRATADOS;52671;LEANDRO JOSE FLOR;ASSISTENTE DE DEPARTAMENTO PESSOAL ;2.400,00;196,20;2.203,80;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53276;LEANDRO LUIZ DE SOUZA;AUX VIG ESCOLAR - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52932;LEANDRO PEKYLES DA SILVA;ASS. TECNICO EM ESTRATEGIAS PEDAGOGICAS;1.800,00;142,20;1.657,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1987;LEANDRO TENORIO FERREIRA;PROF 1 A 5 ANO ESP (B) 25H;4.244,58;730,13;3.514,45;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;681;LEDA MARIA NOGUEIRA;AUX ADM EDUCACIONAL N-II (E) 40;1.881,54;801,05;1.080,49;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53007;LEILA FERREIRA ANGELO;PROFESSOR;2.886,24;267,87;2.618,37;10;2023
SECRETARIA DE SAUDE - EFETIVOS;2012;LEILANE CAMILA FERREIRA DE LIMA FRANCISCO;ENFERMEIRO;2.175,00;262,50;1.912,50;10;2023
SECRETARIA DE SAUDE - EFETIVOS;926;LENILDA MARIA DA HORA;AUXILIAR CONSULTORIO DENTARIO;1.320,00;198,00;1.122,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 30% - CONTRATADOS;52770;LEONARDO HENRIQUE CASSIANO DOS SANTOS;PSICOLOGO;3.000,00;290,05;2.709,95;10;2023
SEC DE EDUCACAO -  MANUTENCAO - CONTRATADOS;52626;LETICIA DOS SANTOS SOUZA;ASSISTENTE DE PROGRAMAS EDUCACIONAIS;2.000,00;160,20;1.839,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2022;LETICIA LEAO DO NASCIMENTO;AUX ADM EDUCACIONAL N-III (B) 40;1.667,77;233,49;1.434,28;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52876;LETICIA MORAES FELISMINO DA SILVA;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;52788;LETICIA PEREIRA DOS SANTOS;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53285;LEVI DANIEL SILVA TENORIO;PROFESSOR DE INGL S;1.443,12;110,08;1.333,04;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52609;LEVY THIAGO DOS SANTOS;FACILITADOR;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53092;LEYLANE FERREIRA SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
GABINETE DO PREFEITO - CONTRATADOS;52669;LICIA AYRES PATRIOTA MALTA ROSENDO;ADVOGADO;2.800,00;251,05;2.548,95;10;2023
SECRETARIA DE SAUDE - ACS - BLATB- EFETIVOS;818;LIDIANE MARIA DA SILVA SANTOS;AGENTE COMUNITARIO DE SAUDE;3.509,29;414,49;3.094,80;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;2023;LIDICE ANGELINA DOS SANTOS;AUX ADM EDUCACIONAL N-III (B) 40;1.822,77;233,49;1.589,28;10;2023
SECRETARIA DE SAUDE - PSF - BLATB - EFETIVOS;1727;LIDYANNE ALBUQUERQUE FERREIRA;AUXILIAR CONSULTORIO DENTARIO;1.863,90;184,80;1.679,10;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;53171;LIGIA RAFAELA DA CONCEICAO MATIAS;PROFESSOR;2.886,24;267,87;2.618,37;10;2023
SECRETARIA DE SAUDE - EFETIVOS;1187;LILIAN MESSIAS DA SILVA;TECNICO EM ENFERMAGEM;1.914,00;610,96;1.303,04;10;2023
SEC DE EDUCACAO - FUNDAMENTAL - FUNDEB 70% - CONTRATADO;53250;LILIANE ALINE DOS SANTOS SILVA;PROFESSOR;2.164,68;175,02;1.989,66;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53148;LILIANE DOS SANTOS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SECRETARIA DE SAUDE - CONTRATADOS - CUSTEIO;52712;LILIANE MARIA DA SILVA;TECNICO EM ENFERMAGEM;1.914,00;128,70;1.785,30;10;2023
SEC DE EDUCACAO - ED.INFANTIL - FUNDEB 70% CONTRATADO;52942;LILIANE MARIA DA SILVA;PROFESSOR ;1.443,12;110,08;1.333,04;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;683;LOURENCO ALVES DA SILVA JUNIOR;AUX DE VIG ESCOLAR N-III (E) 40;2.424,61;339,45;2.085,16;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53167;LOURIVAL BARBOSA RIBEIRO JUNIOR;ASSIST ADM EDUCACIONAL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - APOIO ADM - FUNDEB 70% - EFETIVO;685;LOURIVAL COSME DOS SANTOS;AUX DE VIG ESCOLAR N-I (F) 40;2.637,64;839,43;1.798,21;10;2023
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;1906;LUAN DOMINGOS DA SILVA OLIVEIRA;GARI;1.584,00;184,80;1.399,20;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53190;LUAN SILVA COSTA;INSTRUTOR DE ESPORTE;1.320,00;99,00;1.221,00;10;2023
SEC DE ADMINISTRACAO E FINANCAS - EFETIVOS;1900;LUANA CRISTINA CAVALCANTE MADEIRO DOS SANTOS SILVA;PROCURADOR JURIDICO;5.000,00;616,55;4.383,45;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;52890;LUANA DA SILVA DANTAS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO - 70% - EJA - CONTRATADO;53242;LUANA DA SILVA FARIAS;PROFESSOR EJA - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCA  O - APOIO ADM - EDUC INFANTIL - FUNDEB 70% CONTRATADO;53215;LUANA DOS SANTOS SILVA;AUXILIAR DE DESENV INFANTIL - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE EDUCACAO- APOIO ADM - FUNDEB 70% - CONTRATADOS;53244;LUANA MARIA DOS SANTOS SILVA;AUX SERV ADM EDUCACIONAIS - CONTRATADO;1.320,00;99,00;1.221,00;10;2023
SEC DE ASSISTENCIA SOCIAL - CRAS;52611;LUANNA FREIRE DA SILVA;COORDENADOR;1.700,00;133,20;1.566,80;10;2023
SEC DE EDUCACAO - FUNDAMENTAL- FUNDEB 70% EFETIVOS;1988;LUCAS MELO DE ABREU JUNIOR;PROF 1 A 5 ANO ESP (B) 25H;3.944,58;1.466,56;2.478,02;10;2023
