2019;11/02/2019;0303;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA CRISTOVÃO COLOMBO, NA AV. SANTA CRUZ, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;TATIANE MARIA DA SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0304;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA DOM SEBASTIÃO LEME, NO SÍTIO PAU DO DESCANSO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ALEX SANDRA SANTOS DA SILVA;11/02/2017;31/12/2018;10.578,80
2019;11/02/2019;0305;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA MARIA REGINA, NO SÍTIO CACIMBAS DE BAIXO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JOSÉ RONY DE ARAÚJO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0309;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;APARECIDA DE CASTRO SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0310;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA EDGAR TENÓRIO DE LIMA, NO DISTRITO DE LAGOA GRANDE, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;RANECLEIA MARIA DOS SANTOS VIEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0313;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MACHADO DE ASSIS, NO SÍTIO BARRO VERMELHO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ANA CLAUDIA DOS SANTOS SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0332;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MARIA IRACI TEÓFILO, NA RUA 24 DE AGOSTO, NO CENTRO DESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARY LAND BEZERRA SILVA LIMA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0333;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA MENINO JESUS DE PRAGA, NO SÍTIO MAMELUCO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;KELLY CLARISSE ARAÚJO SILVA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0336;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA NOSSA SENHORA DO PATROCÍNIO, NO SÍTIO CHÃ DO FORJO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ANDRÉA DA ROCHA DO NASCIMENTO;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0337;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSOR LUIZ CARLOS, NO POVOADO OLHO D’ÁGUA DO LUIZ CARLOS, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.;MARCILENE DE SOUZA SANTOS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0338;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA MARIA REGINA, NO SÍTIO CACIMBAS DE BAIXO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;ADRIANA BENTO FIDELIS;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0339;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA MARIA REGINA, NO SÍTIO CACIMBAS DE BAIXO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;JOSENILDA FERREIRA DA SILVA;11/02/2019;31/12/2019;10.578,00
2019;11/02/2019;0340;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA MARIA REGINA, NO SÍTIO CACIMBAS DE BAIXO, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARCELA LUÍZA DE OLIVEIRA;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0342;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA PROFESSORA ZULEIKA BERTHO, NO SÍTIO CANAFÍTULA, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;THIAGO DA SILVA CLARO;11/02/2019;31/12/2019;10.578,80
2010;11/02/2019;0343;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA URSULINO BARBOSA, NO POVOADO VARAS, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;AMANDA DA SILVA CAVALCANTI;11/02/2019;31/12/2019;10.578,80
2019;11/02/2019;0344;DISPENSA DE LICITAÇÃO;A FUNÇÃO PÚBLICA DE PROFESSOR DO PROGRAMA DE JOVENS E ADULTOS – EJA, COM CARGA HORÁRIA DE 25 HORAS SEMANAL, PARA SER EXERCIDA NA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA URSULINO BARBOSA, NO POVOADO VARAS, NESTE MUNICÍPIO. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO Nº 001/2019.	;MARIA DE FÁTIMA ROCHA SANTOS;11/02/2019;31/12/2019;10.578,80
2019;03/01/2019;0177;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE SERVIÇOS GERAIS, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.;ELICLEIDE DOS SANTOS INÁCIO CORREIA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0178;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR ADMINISTRATIVO, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;JÉSSICA LETÍCIA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0180;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR ADMINISTRATIVO, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, NO ÂMBITO DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;GRACIETE TEIXEIRA DOS SANTOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0182;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AUXILIAR ADMINISTRATIVO, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;ELAINE CRISTINA RAMALHO;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0183;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MOTORISTA, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;ALEXANDRE TEIXEIRA DE PAULO;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0185;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE ADVOGADO, PARA COMPOR A EQUIPE DO CREAS, COM JORNADA DE 20 (VINTE) HORAS DE TRABALHO SEMANAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;ALOIZIO CLEDSON SILVA DE ALMEIDA;03/01/2019;31/12/2019;18.000,00
2019;03/01/2019;0186;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE DIGITADOR, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, NO ÂMBITO DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL, CONFORME SOLICITADO PELA REFERIDA SECRETARIA. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;ISADORA CRISTINA DA SILVA;03/01/2019;31/12/2019;16.800,00
2019;03/01/2019;0187;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE FACILITADOR DE OFICINAS DE CONVÍVIO POR MEIO DO ESPORTE E LAZER, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL.  ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.;LARISSA SOARES ARAÚJO SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0188;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇO DE FACILITADOR DE OFICINAS DE CONVÍVIO POR MEIO DO ESPORTE E LAZER, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;GILVANIO DE ARAUJO SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0190;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇO DE FACILITADOR DE OFICINAS DE CONVÍVIO POR MEIO DA ARTE E CULTURA (ARTES PLÁSTICAS EM TELA E TECIDO, DANÇAS, CIRCO, TEATRO, PERCUSSÃO), COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;RONALDO FERREIRA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0191;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.;MARIA DAS GRAÇAS SOUZA OLIVEIRA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0192;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;MARIA JOSÉ FERREIRA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0193;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	

;ELAINE CRISTINA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0194;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;AILA RODRIGUES DE BARROS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0195;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.;ALISON SANTOS DA ROCHA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0192;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;JHONNATAN FRANCISCO FERREIRA DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0197;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE ORIENTADORA SOCIAL, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL, EM LOCAL DESIGNADO PELA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL. ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;GILENO JOSÉ DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0198;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE VISITADOR PARA ATUAR NO PROGRAMA CRIANÇA FELIZ, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL.  ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;JÉSSICA DOS SANTOS NOBRE;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0199;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE VISITADOR PARA ATUAR NO PROGRAMA CRIANÇA FELIZ, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL.  ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019	;BRUNA NASCIMENTO SANTOS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0200;DISPENSA DE LICITAÇÃO;A FUNÇÃO DE VISITADOR PARA ATUAR NO PROGRAMA CRIANÇA FELIZ, COM JORNADA DE 40 (QUARENTA) HORAS DE TRABALHO SEMANAL.  ESSA CONTRATAÇÃO DECORRE DO PROCESSO SELETIVO SIMPLIFICADO 001/2018 DA SECRETARIA DE ASSISTÊNCIA SOCIAL, PARA EXERCÍCIO EM 2019.	;MARCOS FERNANDO DA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0010;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE ENFERMEIRA DO CAPS, COM CARGA HORÁRIA DE 30 HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.    	;NATHÁLIA KELLY ALVES SILVA;03/01/2019;31/12/2019;21.600,00
2019;03/01/2019;0012;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE TÉCNICA EM ENFERMAGEM, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2018.	;ADRIANA DE LIMA SILVA ARAÚJO;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0013;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE TÉCNICA EM ENFERMAGEM, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;ROSIMEIRE FRANCO DOS SANTOS LINS;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0014;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE TÉCNICA EM ENFERMAGEM, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;BENILZA MARIA SILVA;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0017;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE MÉDICO PEDIATRA, COM CARGA HORÁRIA DE 28 (VINTE E OITO) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;JAILSON ISAIAS DE MELO;03/01/2019;31/12/2019;25.200,00
2019;03/01/2019;0018;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS FISIOTERAPEUTA DO NASF – NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA, COM CARGA HORARIA DE 40 (QUARENTA) HORAS SEMANAIS, CONFORME PROCESSO SELETIVO DA SECRETARIA MUNICIPAL DE SAÚDE N° 002/2017, PARA EXERCÍCIO EM 2019.	;ANDRESSA MORGANA DO AMARAL MARINHO ARAÚJO;03/01/2019;31/12/2019;36.000,00
2019;03/01/2019;0020;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE ODONTÓLOGO DO PROGRAMA SAÚDE DA FAMÍLIA. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;LAYON HENRIQUE MARTINS COSTA;03/01/2019;30/12/2019;60.000,00
2019;03/01/2019;0021;INEXIBILIDADE;A PRESTAÇÃO DE SERVIÇOS DE PSICÓLOGA, PARA DESEMPENHAR SUA FUNÇÃO NO CAPS, COM CARGA HORÁRIA DE 20 (VINTE) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;JOELMA TERTO DA SILVA SANTANA;03/01/2019;31/12/2019;18.000,00
2019;03/01/2019;0022;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE ASSISTENTE SOCIAL, COM CARGA HORÁRIA DE 20 (VINTE) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;APARECIDA SOARES DOS SANTOS;03/01/2019;31/12/2019;18.000,00
2019;03/01/2019;0026;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE ASSISTENTE SOCIAL DO CAPS, COM CARGA HORÁRIA DE 20 (VINTE) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2018.	;ARLETE GOMES FREIRE;03/01/2019;31/12/2019;18.000,00
2019;03/01/2019;0031;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;SEBASTIÃO BATISTA DA ROCHA JÚNIOR;03/01/2019;31/12/2019;11.976,00
2019;03/01/2019;0032;DISPENSA DE LICITAÇÃO;A PRESTAÇÃO DE SERVIÇOS DE AGENTE ADMINISTRATIVO, COM CARGA HORÁRIA DE 40 (QUARENTA) HORAS SEMANAIS. ESSA CONTRATAÇÃO DECORRE DA PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 002/2017 DA SECRETARIA MUNICIPAL DE SAÚDE, PARA EXERCÍCIO EM 2019.	;RICARDO ALEXANDRE DA SILVA BARBOSA;03/01/2019;31/12/2019;11.976,00
